"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330188905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330188905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234782
"http://webisa.webdatacommons.org/prov/330188905","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330188905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330188905","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330188905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70187090"
"http://webisa.webdatacommons.org/prov/330188905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406400751"
"http://webisa.webdatacommons.org/prov/330188905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94669752"
"http://webisa.webdatacommons.org/prov/330188905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121265295"
"http://webisa.webdatacommons.org/prov/330188905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330188905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
