"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254368777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254368777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438317
"http://webisa.webdatacommons.org/prov/254368777","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254368777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254368777","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/254368777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248950962"
"http://webisa.webdatacommons.org/prov/254368777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255516864"
"http://webisa.webdatacommons.org/prov/254368777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150996929"
"http://webisa.webdatacommons.org/prov/254368777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290848913"
"http://webisa.webdatacommons.org/prov/254368777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331525229"
"http://webisa.webdatacommons.org/prov/254368777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254368777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
