"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74422155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74422155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278578
"http://webisa.webdatacommons.org/prov/74422155","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/74422155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74422155","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74422155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67873702"
"http://webisa.webdatacommons.org/prov/74422155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353839186"
"http://webisa.webdatacommons.org/prov/74422155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189582862"
"http://webisa.webdatacommons.org/prov/74422155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206925212"
"http://webisa.webdatacommons.org/prov/74422155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227616353"
"http://webisa.webdatacommons.org/prov/74422155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200316712"
"http://webisa.webdatacommons.org/prov/74422155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53970338"
"http://webisa.webdatacommons.org/prov/74422155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74422155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
