"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354054406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354054406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65494
"http://webisa.webdatacommons.org/prov/354054406","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/354054406","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/354054406","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/354054406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137396766"
"http://webisa.webdatacommons.org/prov/354054406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200405541"
"http://webisa.webdatacommons.org/prov/354054406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17877033"
"http://webisa.webdatacommons.org/prov/354054406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443221046"
"http://webisa.webdatacommons.org/prov/354054406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317041239"
"http://webisa.webdatacommons.org/prov/354054406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/354054406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/354054406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354054406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
