"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167028930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483498
"http://webisa.webdatacommons.org/prov/167028930","http://webisa.webdatacommons.org/ontology#hasFrequency",387
"http://webisa.webdatacommons.org/prov/167028930","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/167028930","http://webisa.webdatacommons.org/ontology#hasPldSpread",258
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86040717"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164101671"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343018941"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257718635"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335951323"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284001278"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388567592"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57837107"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201378674"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57841203"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62690017"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379154432"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208955754"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390691721"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241128524"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2199587"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11040942"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131018987"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56638229"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357566979"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451981339"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443249890"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112598563"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201936408"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392702716"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357514534"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179669315"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201778861"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258265031"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56537814"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366599615"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56955623"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334677237"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366606890"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343931468"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11299016"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357738495"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366869937"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258435417"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210219200"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404209177"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258348647"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17094782"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9793990"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356711243"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323558784"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434724968"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170957482"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323565551"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404129985"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381622132"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366346189"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404091176"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434780005"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167702889"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391991808"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323431450"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145979505"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366316335"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366270450"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413951494"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1459511"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323764927"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402681044"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366531677"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312183430"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366562460"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323704147"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371616359"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323735447"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392339968"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189635747"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323655942"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323662676"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323666598"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413174487"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366440924"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323572217"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311130853"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190359497"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371611728"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179188306"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402865869"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12590763"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58114810"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213151409"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213156554"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413520859"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135923075"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275030766"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275040023"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36781158"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371596023"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88401553"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358321723"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232434886"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371589983"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314049359"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91511882"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404372240"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404399713"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392971075"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358590906"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404279800"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262449973"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183752093"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88007135"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425652220"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36728081"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404259191"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231715920"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312882118"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414189867"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68211025"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368466015"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78907539"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242795158"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203017102"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78802232"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371695117"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276193839"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414522475"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137980881"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137754338"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202126843"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324420481"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371642788"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288317737"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288360844"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427160513"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261418302"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288273815"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315399267"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183833513"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287863879"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244622464"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148657101"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275107814"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233515809"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183816914"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383570150"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275139066"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315893664"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158901411"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157912209"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183902152"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158065447"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183885796"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137319627"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159586890"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183874081"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102658053"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183880545"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2332164"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233236068"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326384715"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183852124"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314690611"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339179351"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37268741"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2517554"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183773568"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183778400"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233873630"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183771740"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233759388"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183767988"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369192526"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183752811"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358791117"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102896136"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183806285"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338251546"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183787151"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346834731"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91691808"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115903391"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87004336"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289785433"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426345263"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5909328"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183785835"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183786528"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64702408"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183786881"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54296348"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300975867"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371704084"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396133943"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15438734"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235928373"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102434119"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3011315"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213183894"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114685131"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69747692"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394739274"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126264885"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288501594"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213475279"
"http://webisa.webdatacommons.org/prov/167028930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194186886"
