"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93014960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93014960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227976
"http://webisa.webdatacommons.org/prov/93014960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93014960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93014960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93014960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103340829"
"http://webisa.webdatacommons.org/prov/93014960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162636373"
"http://webisa.webdatacommons.org/prov/93014960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334994901"
"http://webisa.webdatacommons.org/prov/93014960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93014960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93014960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
