"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429763096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429763096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534465
"http://webisa.webdatacommons.org/prov/429763096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429763096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429763096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429763096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283555879"
"http://webisa.webdatacommons.org/prov/429763096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165894056"
"http://webisa.webdatacommons.org/prov/429763096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405743265"
"http://webisa.webdatacommons.org/prov/429763096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339586219"
"http://webisa.webdatacommons.org/prov/429763096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429763096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
