"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239211671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239211671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333901
"http://webisa.webdatacommons.org/prov/239211671","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239211671","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239211671","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239211671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325188138"
"http://webisa.webdatacommons.org/prov/239211671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77729025"
"http://webisa.webdatacommons.org/prov/239211671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257442539"
"http://webisa.webdatacommons.org/prov/239211671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62443655"
"http://webisa.webdatacommons.org/prov/239211671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134081957"
"http://webisa.webdatacommons.org/prov/239211671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30255018"
"http://webisa.webdatacommons.org/prov/239211671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/239211671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239211671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239211671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
