"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19844505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211323
"http://webisa.webdatacommons.org/prov/19844505","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/19844505","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/19844505","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55360102"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291026790"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214912380"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368310137"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181110335"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307668048"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224409994"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214297705"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80840409"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137844137"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178842503"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215312061"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357955353"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304394426"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419758005"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419758006"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94399816"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280921804"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388437614"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290487260"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33374123"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255290966"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55224428"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139924126"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47607253"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348019226"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385313189"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/19844505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
