"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74404841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74404841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13362
"http://webisa.webdatacommons.org/prov/74404841","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74404841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74404841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74404841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280082355"
"http://webisa.webdatacommons.org/prov/74404841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303307834"
"http://webisa.webdatacommons.org/prov/74404841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253518917"
"http://webisa.webdatacommons.org/prov/74404841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412764059"
"http://webisa.webdatacommons.org/prov/74404841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74404841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
