"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418903352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418903352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148005
"http://webisa.webdatacommons.org/prov/418903352","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/418903352","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/418903352","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418903352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453967341"
"http://webisa.webdatacommons.org/prov/418903352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375788775"
"http://webisa.webdatacommons.org/prov/418903352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269560908"
"http://webisa.webdatacommons.org/prov/418903352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211671379"
"http://webisa.webdatacommons.org/prov/418903352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81604838"
"http://webisa.webdatacommons.org/prov/418903352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81637143"
"http://webisa.webdatacommons.org/prov/418903352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402318018"
"http://webisa.webdatacommons.org/prov/418903352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437149716"
"http://webisa.webdatacommons.org/prov/418903352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402351475"
"http://webisa.webdatacommons.org/prov/418903352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55265876"
"http://webisa.webdatacommons.org/prov/418903352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453873847"
"http://webisa.webdatacommons.org/prov/418903352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/418903352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/418903352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418903352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418903352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
