"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213001074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213001074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187932
"http://webisa.webdatacommons.org/prov/213001074","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/213001074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213001074","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/213001074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415030710"
"http://webisa.webdatacommons.org/prov/213001074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140040750"
"http://webisa.webdatacommons.org/prov/213001074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452008567"
"http://webisa.webdatacommons.org/prov/213001074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392605565"
"http://webisa.webdatacommons.org/prov/213001074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206782407"
"http://webisa.webdatacommons.org/prov/213001074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40505504"
"http://webisa.webdatacommons.org/prov/213001074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256364919"
"http://webisa.webdatacommons.org/prov/213001074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19883459"
"http://webisa.webdatacommons.org/prov/213001074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213001074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
