"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319562991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319562991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116099
"http://webisa.webdatacommons.org/prov/319562991","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/319562991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319562991","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/319562991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69157504"
"http://webisa.webdatacommons.org/prov/319562991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146760339"
"http://webisa.webdatacommons.org/prov/319562991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357466216"
"http://webisa.webdatacommons.org/prov/319562991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434199355"
"http://webisa.webdatacommons.org/prov/319562991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199597705"
"http://webisa.webdatacommons.org/prov/319562991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58543148"
"http://webisa.webdatacommons.org/prov/319562991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372970703"
"http://webisa.webdatacommons.org/prov/319562991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19709710"
"http://webisa.webdatacommons.org/prov/319562991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434538099"
"http://webisa.webdatacommons.org/prov/319562991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202914653"
"http://webisa.webdatacommons.org/prov/319562991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403809835"
"http://webisa.webdatacommons.org/prov/319562991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354200873"
"http://webisa.webdatacommons.org/prov/319562991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289288913"
"http://webisa.webdatacommons.org/prov/319562991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416186839"
"http://webisa.webdatacommons.org/prov/319562991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/319562991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/319562991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
