"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207289433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479036
"http://webisa.webdatacommons.org/prov/207289433","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/207289433","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/207289433","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455184663"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270012039"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103950029"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144079156"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434505605"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436922426"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324249520"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314346383"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324254082"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206012762"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40755290"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59731077"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326905930"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230140259"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333774184"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283406880"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227277130"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330039872"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264632116"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84328436"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299333014"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239179427"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239231425"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256894999"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13910027"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249374193"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99935622"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239332846"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434426920"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15420915"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239393634"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206042448"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239440280"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434441184"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134785701"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360065953"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207998936"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40790782"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381631987"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217708095"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300468991"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265315768"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59968633"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/207289433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
