"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214031777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214031777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129981
"http://webisa.webdatacommons.org/prov/214031777","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214031777","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214031777","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214031777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29386346"
"http://webisa.webdatacommons.org/prov/214031777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76812622"
"http://webisa.webdatacommons.org/prov/214031777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133312500"
"http://webisa.webdatacommons.org/prov/214031777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103868109"
"http://webisa.webdatacommons.org/prov/214031777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214031777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214031777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/214031777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
