"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457156250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342896
"http://webisa.webdatacommons.org/prov/457156250","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/457156250","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/457156250","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79117838"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103748952"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25939556"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201279495"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365834686"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386234383"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233165838"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79782429"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451014269"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439332985"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299787977"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201025628"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368443260"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355944042"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71214319"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104706440"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291299883"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341852139"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/457156250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
