"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138918813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138918813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173879
"http://webisa.webdatacommons.org/prov/138918813","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138918813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138918813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138918813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181852954"
"http://webisa.webdatacommons.org/prov/138918813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120099963"
"http://webisa.webdatacommons.org/prov/138918813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120150528"
"http://webisa.webdatacommons.org/prov/138918813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138918813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
