"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370805186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370805186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514103
"http://webisa.webdatacommons.org/prov/370805186","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/370805186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370805186","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/370805186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60302169"
"http://webisa.webdatacommons.org/prov/370805186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88888862"
"http://webisa.webdatacommons.org/prov/370805186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88995193"
"http://webisa.webdatacommons.org/prov/370805186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291793682"
"http://webisa.webdatacommons.org/prov/370805186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124691403"
"http://webisa.webdatacommons.org/prov/370805186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56727788"
"http://webisa.webdatacommons.org/prov/370805186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361531590"
"http://webisa.webdatacommons.org/prov/370805186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312530003"
"http://webisa.webdatacommons.org/prov/370805186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188369314"
"http://webisa.webdatacommons.org/prov/370805186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284560189"
"http://webisa.webdatacommons.org/prov/370805186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247980592"
"http://webisa.webdatacommons.org/prov/370805186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81226870"
"http://webisa.webdatacommons.org/prov/370805186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/370805186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
