"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455175740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455175740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135726
"http://webisa.webdatacommons.org/prov/455175740","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455175740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455175740","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455175740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358120048"
"http://webisa.webdatacommons.org/prov/455175740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253696877"
"http://webisa.webdatacommons.org/prov/455175740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286662651"
"http://webisa.webdatacommons.org/prov/455175740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80606933"
"http://webisa.webdatacommons.org/prov/455175740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455175740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
