"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231011723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231011723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358396
"http://webisa.webdatacommons.org/prov/231011723","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231011723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231011723","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231011723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393617904"
"http://webisa.webdatacommons.org/prov/231011723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395958221"
"http://webisa.webdatacommons.org/prov/231011723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273127129"
"http://webisa.webdatacommons.org/prov/231011723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438088795"
"http://webisa.webdatacommons.org/prov/231011723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381987593"
"http://webisa.webdatacommons.org/prov/231011723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192555436"
"http://webisa.webdatacommons.org/prov/231011723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231011723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
