"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458525909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458525909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512465
"http://webisa.webdatacommons.org/prov/458525909","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458525909","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458525909","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458525909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144103846"
"http://webisa.webdatacommons.org/prov/458525909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373098023"
"http://webisa.webdatacommons.org/prov/458525909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223154478"
"http://webisa.webdatacommons.org/prov/458525909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93521855"
"http://webisa.webdatacommons.org/prov/458525909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458525909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458525909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
