"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496579196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136584
"http://webisa.webdatacommons.org/prov/496579196","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/496579196","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/496579196","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234121385"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352748344"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97013187"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97013188"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157525188"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11889220"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195386040"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453218014"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206877802"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172249012"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403718666"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8463348"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171645450"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58930389"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254216039"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406104016"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366809811"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228460981"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159622474"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149942059"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140818009"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/496579196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
