"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59374685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59374685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.79257
"http://webisa.webdatacommons.org/prov/59374685","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/59374685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59374685","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59374685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215971474"
"http://webisa.webdatacommons.org/prov/59374685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434221850"
"http://webisa.webdatacommons.org/prov/59374685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19688424"
"http://webisa.webdatacommons.org/prov/59374685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402617279"
"http://webisa.webdatacommons.org/prov/59374685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19362239"
"http://webisa.webdatacommons.org/prov/59374685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59051765"
"http://webisa.webdatacommons.org/prov/59374685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143039456"
"http://webisa.webdatacommons.org/prov/59374685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202755971"
"http://webisa.webdatacommons.org/prov/59374685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449522876"
"http://webisa.webdatacommons.org/prov/59374685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59374685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
