"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389825288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389825288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146471
"http://webisa.webdatacommons.org/prov/389825288","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389825288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389825288","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389825288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331897510"
"http://webisa.webdatacommons.org/prov/389825288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53904134"
"http://webisa.webdatacommons.org/prov/389825288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359809926"
"http://webisa.webdatacommons.org/prov/389825288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191003968"
"http://webisa.webdatacommons.org/prov/389825288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18038988"
"http://webisa.webdatacommons.org/prov/389825288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/389825288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389825288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
