"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170132659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170132659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981233
"http://webisa.webdatacommons.org/prov/170132659","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/170132659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170132659","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170132659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323147232"
"http://webisa.webdatacommons.org/prov/170132659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250292487"
"http://webisa.webdatacommons.org/prov/170132659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230150200"
"http://webisa.webdatacommons.org/prov/170132659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179951588"
"http://webisa.webdatacommons.org/prov/170132659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138019981"
"http://webisa.webdatacommons.org/prov/170132659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339460465"
"http://webisa.webdatacommons.org/prov/170132659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303725111"
"http://webisa.webdatacommons.org/prov/170132659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302030352"
"http://webisa.webdatacommons.org/prov/170132659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/170132659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
