"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223382102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223382102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2234
"http://webisa.webdatacommons.org/prov/223382102","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223382102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223382102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223382102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35776508"
"http://webisa.webdatacommons.org/prov/223382102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64533303"
"http://webisa.webdatacommons.org/prov/223382102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204230181"
"http://webisa.webdatacommons.org/prov/223382102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223382102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223382102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
