"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439001975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439001975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511638
"http://webisa.webdatacommons.org/prov/439001975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439001975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439001975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439001975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227704894"
"http://webisa.webdatacommons.org/prov/439001975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301419810"
"http://webisa.webdatacommons.org/prov/439001975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98251497"
"http://webisa.webdatacommons.org/prov/439001975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439001975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
