"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160105647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193729
"http://webisa.webdatacommons.org/prov/160105647","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/160105647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160105647","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174970694"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417519663"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332896540"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417546810"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56507000"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164576687"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59438356"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390853671"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32713225"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32131835"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333902661"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91272773"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344317680"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32120524"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279835892"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424585523"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392426117"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66929891"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445719923"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160105647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
