"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446897189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446897189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209121
"http://webisa.webdatacommons.org/prov/446897189","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446897189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446897189","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446897189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439980229"
"http://webisa.webdatacommons.org/prov/446897189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51718089"
"http://webisa.webdatacommons.org/prov/446897189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369406569"
"http://webisa.webdatacommons.org/prov/446897189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51103347"
"http://webisa.webdatacommons.org/prov/446897189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/446897189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
