"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475845706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475845706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236645
"http://webisa.webdatacommons.org/prov/475845706","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/475845706","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/475845706","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/475845706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326234534"
"http://webisa.webdatacommons.org/prov/475845706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247598377"
"http://webisa.webdatacommons.org/prov/475845706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182622855"
"http://webisa.webdatacommons.org/prov/475845706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186214300"
"http://webisa.webdatacommons.org/prov/475845706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270962680"
"http://webisa.webdatacommons.org/prov/475845706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358411171"
"http://webisa.webdatacommons.org/prov/475845706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/475845706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/475845706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/475845706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/475845706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475845706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
