"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141516750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141516750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134847
"http://webisa.webdatacommons.org/prov/141516750","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141516750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141516750","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141516750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430782097"
"http://webisa.webdatacommons.org/prov/141516750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156104463"
"http://webisa.webdatacommons.org/prov/141516750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345032697"
"http://webisa.webdatacommons.org/prov/141516750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126555604"
"http://webisa.webdatacommons.org/prov/141516750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/141516750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/141516750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
