"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413874534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413874534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406631
"http://webisa.webdatacommons.org/prov/413874534","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/413874534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413874534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413874534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111092462"
"http://webisa.webdatacommons.org/prov/413874534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182906826"
"http://webisa.webdatacommons.org/prov/413874534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201624477"
"http://webisa.webdatacommons.org/prov/413874534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182974245"
"http://webisa.webdatacommons.org/prov/413874534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36611471"
"http://webisa.webdatacommons.org/prov/413874534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12290094"
"http://webisa.webdatacommons.org/prov/413874534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413874534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
