"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391723803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251074
"http://webisa.webdatacommons.org/prov/391723803","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/391723803","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391723803","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374589983"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406574646"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405085745"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103813375"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220651711"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407348511"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105136592"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263693915"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1902853"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374668714"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356098944"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411977204"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256025162"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8752740"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139575652"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162052453"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/391723803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
