"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256494685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256494685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284593
"http://webisa.webdatacommons.org/prov/256494685","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/256494685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256494685","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/256494685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397481329"
"http://webisa.webdatacommons.org/prov/256494685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97803664"
"http://webisa.webdatacommons.org/prov/256494685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33777003"
"http://webisa.webdatacommons.org/prov/256494685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407233347"
"http://webisa.webdatacommons.org/prov/256494685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4425924"
"http://webisa.webdatacommons.org/prov/256494685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215223277"
"http://webisa.webdatacommons.org/prov/256494685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207203675"
"http://webisa.webdatacommons.org/prov/256494685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89281049"
"http://webisa.webdatacommons.org/prov/256494685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256494685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256494685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
