"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399801220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399801220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514057
"http://webisa.webdatacommons.org/prov/399801220","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/399801220","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399801220","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399801220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306605601"
"http://webisa.webdatacommons.org/prov/399801220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253830966"
"http://webisa.webdatacommons.org/prov/399801220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387037388"
"http://webisa.webdatacommons.org/prov/399801220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60722176"
"http://webisa.webdatacommons.org/prov/399801220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241202334"
"http://webisa.webdatacommons.org/prov/399801220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234759198"
"http://webisa.webdatacommons.org/prov/399801220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399801220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399801220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
