"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361828068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361828068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0755631
"http://webisa.webdatacommons.org/prov/361828068","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/361828068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361828068","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361828068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108792718"
"http://webisa.webdatacommons.org/prov/361828068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367679630"
"http://webisa.webdatacommons.org/prov/361828068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49020525"
"http://webisa.webdatacommons.org/prov/361828068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20489768"
"http://webisa.webdatacommons.org/prov/361828068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44400010"
"http://webisa.webdatacommons.org/prov/361828068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249119273"
"http://webisa.webdatacommons.org/prov/361828068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322795155"
"http://webisa.webdatacommons.org/prov/361828068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/361828068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
