"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261162619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261162619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143215
"http://webisa.webdatacommons.org/prov/261162619","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/261162619","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261162619","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/261162619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232018497"
"http://webisa.webdatacommons.org/prov/261162619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221968541"
"http://webisa.webdatacommons.org/prov/261162619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179770855"
"http://webisa.webdatacommons.org/prov/261162619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130872322"
"http://webisa.webdatacommons.org/prov/261162619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337433207"
"http://webisa.webdatacommons.org/prov/261162619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127660183"
"http://webisa.webdatacommons.org/prov/261162619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153884164"
"http://webisa.webdatacommons.org/prov/261162619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/261162619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261162619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/261162619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
