"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76870149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308443
"http://webisa.webdatacommons.org/prov/76870149","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/76870149","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/76870149","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167346131"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201223713"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129613981"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104695142"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211382402"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239967554"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42907158"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400976307"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320621029"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72602805"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190040502"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241821739"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289963294"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97815873"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122074235"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42979073"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4298030"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320360902"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443571586"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/76870149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
