"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19798751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19798751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655084
"http://webisa.webdatacommons.org/prov/19798751","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/19798751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19798751","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/19798751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117465902"
"http://webisa.webdatacommons.org/prov/19798751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241214755"
"http://webisa.webdatacommons.org/prov/19798751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225921865"
"http://webisa.webdatacommons.org/prov/19798751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30494635"
"http://webisa.webdatacommons.org/prov/19798751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342593112"
"http://webisa.webdatacommons.org/prov/19798751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194443428"
"http://webisa.webdatacommons.org/prov/19798751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393332282"
"http://webisa.webdatacommons.org/prov/19798751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99025709"
"http://webisa.webdatacommons.org/prov/19798751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19798751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
