"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515727922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515727922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33466
"http://webisa.webdatacommons.org/prov/515727922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515727922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515727922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515727922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153736876"
"http://webisa.webdatacommons.org/prov/515727922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201352551"
"http://webisa.webdatacommons.org/prov/515727922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201380336"
"http://webisa.webdatacommons.org/prov/515727922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442480338"
"http://webisa.webdatacommons.org/prov/515727922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515727922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
