"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92550626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92550626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0815282
"http://webisa.webdatacommons.org/prov/92550626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92550626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92550626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92550626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68507732"
"http://webisa.webdatacommons.org/prov/92550626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114424904"
"http://webisa.webdatacommons.org/prov/92550626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56030572"
"http://webisa.webdatacommons.org/prov/92550626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92550626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92550626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
