"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127814566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127814566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19287
"http://webisa.webdatacommons.org/prov/127814566","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127814566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127814566","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127814566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44493554"
"http://webisa.webdatacommons.org/prov/127814566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94769133"
"http://webisa.webdatacommons.org/prov/127814566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391549082"
"http://webisa.webdatacommons.org/prov/127814566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13475325"
"http://webisa.webdatacommons.org/prov/127814566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127814566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127814566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
