"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486079736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209406
"http://webisa.webdatacommons.org/prov/486079736","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/486079736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486079736","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17849820"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423846227"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342331908"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336150981"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289330147"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320269682"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139272109"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33986942"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187412367"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293002242"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39935874"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149966006"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219382534"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39220165"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428231863"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219366692"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45552860"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23925475"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423814587"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70321356"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261626735"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24119220"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439614413"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/486079736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
