"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420237894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420237894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61069
"http://webisa.webdatacommons.org/prov/420237894","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/420237894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420237894","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/420237894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239640650"
"http://webisa.webdatacommons.org/prov/420237894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344834928"
"http://webisa.webdatacommons.org/prov/420237894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366555980"
"http://webisa.webdatacommons.org/prov/420237894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182917109"
"http://webisa.webdatacommons.org/prov/420237894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408831694"
"http://webisa.webdatacommons.org/prov/420237894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182979164"
"http://webisa.webdatacommons.org/prov/420237894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391792126"
"http://webisa.webdatacommons.org/prov/420237894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73594142"
"http://webisa.webdatacommons.org/prov/420237894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116517677"
"http://webisa.webdatacommons.org/prov/420237894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383470883"
"http://webisa.webdatacommons.org/prov/420237894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/420237894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420237894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
