"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183600248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183600248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668764
"http://webisa.webdatacommons.org/prov/183600248","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/183600248","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/183600248","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/183600248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283093724"
"http://webisa.webdatacommons.org/prov/183600248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269236513"
"http://webisa.webdatacommons.org/prov/183600248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427136800"
"http://webisa.webdatacommons.org/prov/183600248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20315288"
"http://webisa.webdatacommons.org/prov/183600248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111548614"
"http://webisa.webdatacommons.org/prov/183600248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126922819"
"http://webisa.webdatacommons.org/prov/183600248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261856195"
"http://webisa.webdatacommons.org/prov/183600248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/183600248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/183600248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183600248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183600248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
