"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80592150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258383
"http://webisa.webdatacommons.org/prov/80592150","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/80592150","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/80592150","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355387751"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445047436"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226743488"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265615002"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64219887"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158122032"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60834243"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291914567"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157977625"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68260060"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302304268"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241299090"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158115978"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157157188"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146887656"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445116930"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80592150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
