"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26795345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26795345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41423
"http://webisa.webdatacommons.org/prov/26795345","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/26795345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26795345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26795345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196265873"
"http://webisa.webdatacommons.org/prov/26795345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39237547"
"http://webisa.webdatacommons.org/prov/26795345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183263819"
"http://webisa.webdatacommons.org/prov/26795345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291844113"
"http://webisa.webdatacommons.org/prov/26795345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398805243"
"http://webisa.webdatacommons.org/prov/26795345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364943124"
"http://webisa.webdatacommons.org/prov/26795345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308621122"
"http://webisa.webdatacommons.org/prov/26795345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26795345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
