"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94016546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94016546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0699954
"http://webisa.webdatacommons.org/prov/94016546","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94016546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94016546","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94016546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292591106"
"http://webisa.webdatacommons.org/prov/94016546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436832289"
"http://webisa.webdatacommons.org/prov/94016546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450717507"
"http://webisa.webdatacommons.org/prov/94016546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277627346"
"http://webisa.webdatacommons.org/prov/94016546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384476784"
"http://webisa.webdatacommons.org/prov/94016546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292559667"
"http://webisa.webdatacommons.org/prov/94016546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/94016546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94016546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
