"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178701112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178701112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195598
"http://webisa.webdatacommons.org/prov/178701112","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178701112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178701112","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178701112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354715294"
"http://webisa.webdatacommons.org/prov/178701112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342011930"
"http://webisa.webdatacommons.org/prov/178701112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350096939"
"http://webisa.webdatacommons.org/prov/178701112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163183236"
"http://webisa.webdatacommons.org/prov/178701112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178701112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178701112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
