"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380929273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28276
"http://webisa.webdatacommons.org/prov/380929273","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/380929273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380929273","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443615739"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173640484"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276382558"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278786551"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246965598"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179284645"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278646746"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34881342"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397395462"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173710472"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276158966"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173953886"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65837892"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65855709"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49655170"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396381840"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60208613"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335355875"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380929273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
