"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260282683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260282683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226407
"http://webisa.webdatacommons.org/prov/260282683","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260282683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260282683","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/260282683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401640276"
"http://webisa.webdatacommons.org/prov/260282683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400999132"
"http://webisa.webdatacommons.org/prov/260282683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287344948"
"http://webisa.webdatacommons.org/prov/260282683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/260282683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
