"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87873338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87873338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434986
"http://webisa.webdatacommons.org/prov/87873338","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/87873338","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/87873338","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/87873338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262461050"
"http://webisa.webdatacommons.org/prov/87873338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366099056"
"http://webisa.webdatacommons.org/prov/87873338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37616128"
"http://webisa.webdatacommons.org/prov/87873338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113883748"
"http://webisa.webdatacommons.org/prov/87873338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437330091"
"http://webisa.webdatacommons.org/prov/87873338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308882902"
"http://webisa.webdatacommons.org/prov/87873338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25773991"
"http://webisa.webdatacommons.org/prov/87873338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403201979"
"http://webisa.webdatacommons.org/prov/87873338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443802386"
"http://webisa.webdatacommons.org/prov/87873338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80872966"
"http://webisa.webdatacommons.org/prov/87873338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87873338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87873338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87873338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87873338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87873338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
