"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217412794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217412794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722121
"http://webisa.webdatacommons.org/prov/217412794","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/217412794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217412794","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/217412794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290065378"
"http://webisa.webdatacommons.org/prov/217412794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381027215"
"http://webisa.webdatacommons.org/prov/217412794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106398171"
"http://webisa.webdatacommons.org/prov/217412794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146379902"
"http://webisa.webdatacommons.org/prov/217412794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15087880"
"http://webisa.webdatacommons.org/prov/217412794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217412794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/217412794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
