"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225891344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270089
"http://webisa.webdatacommons.org/prov/225891344","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/225891344","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/225891344","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226284799"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411626444"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29730471"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429909207"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278106303"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255565160"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449908428"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239666727"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68810902"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106242140"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90520878"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269815657"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101301202"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363347651"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290216631"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52983596"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62205495"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337380518"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112120082"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385965330"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202529913"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274186494"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16784790"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290133392"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111884698"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149968008"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290124199"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290126080"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126542691"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353217327"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396861339"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426045079"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294960441"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334879576"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405617235"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290081330"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340653118"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356217282"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429117765"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184398777"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77141471"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440389259"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31659307"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223737725"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417221601"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345722271"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332093588"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257456814"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257383735"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314542354"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225891344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
