"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212526655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29004
"http://webisa.webdatacommons.org/prov/212526655","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/212526655","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/212526655","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150651607"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362420490"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208568591"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45191388"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84036905"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406947789"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290705010"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78612893"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264858311"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214267428"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222549919"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362016171"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334771818"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80308504"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73463840"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91724587"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69205874"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166302971"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13611950"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47389085"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361947302"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179239664"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444028266"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23437355"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339115102"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399862869"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368655443"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184399178"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91357876"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301826512"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164701594"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195609253"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399748720"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340898178"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391571102"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399607532"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440783172"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122547265"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399639006"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399504970"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399534520"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399535938"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403913065"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393457817"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81021691"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248243572"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266243548"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345733959"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361633503"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97142197"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361467060"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100507823"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263836368"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66591039"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411909280"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17656915"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87576832"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212526655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
