"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399762993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399762993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566234
"http://webisa.webdatacommons.org/prov/399762993","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/399762993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399762993","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/399762993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296935556"
"http://webisa.webdatacommons.org/prov/399762993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296935557"
"http://webisa.webdatacommons.org/prov/399762993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173483740"
"http://webisa.webdatacommons.org/prov/399762993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173483741"
"http://webisa.webdatacommons.org/prov/399762993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297045532"
"http://webisa.webdatacommons.org/prov/399762993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173287956"
"http://webisa.webdatacommons.org/prov/399762993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297045533"
"http://webisa.webdatacommons.org/prov/399762993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173287957"
"http://webisa.webdatacommons.org/prov/399762993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399762993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
