"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419990951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419990951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555872
"http://webisa.webdatacommons.org/prov/419990951","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419990951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419990951","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419990951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259249621"
"http://webisa.webdatacommons.org/prov/419990951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283124083"
"http://webisa.webdatacommons.org/prov/419990951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441452843"
"http://webisa.webdatacommons.org/prov/419990951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159743575"
"http://webisa.webdatacommons.org/prov/419990951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419990951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
