"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11281736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328969
"http://webisa.webdatacommons.org/prov/11281736","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/11281736","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/11281736","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151039164"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199703775"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139308757"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1798235"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272265229"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164607644"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241400211"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93503812"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10726602"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444182734"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367919533"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89008542"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167724559"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422901227"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174135765"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166203500"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439502687"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322527453"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27728625"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367255973"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269618767"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211775296"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71268233"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298945790"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110772569"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225623550"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83437280"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56597985"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317849429"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261001302"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443469040"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391501750"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280717584"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367758599"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361089120"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238013005"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225840568"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283969665"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245508468"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352631771"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308512686"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368719038"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147433494"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396657725"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249512637"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34986741"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241896055"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55899028"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98634508"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444542304"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70161067"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354661602"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249739709"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50597139"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11281736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
