"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333360700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333360700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137907
"http://webisa.webdatacommons.org/prov/333360700","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/333360700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333360700","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333360700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449512067"
"http://webisa.webdatacommons.org/prov/333360700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392565901"
"http://webisa.webdatacommons.org/prov/333360700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414551945"
"http://webisa.webdatacommons.org/prov/333360700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119826453"
"http://webisa.webdatacommons.org/prov/333360700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311506150"
"http://webisa.webdatacommons.org/prov/333360700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298149801"
"http://webisa.webdatacommons.org/prov/333360700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7398483"
"http://webisa.webdatacommons.org/prov/333360700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/333360700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
