"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251329211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251329211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189505
"http://webisa.webdatacommons.org/prov/251329211","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251329211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251329211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251329211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246525705"
"http://webisa.webdatacommons.org/prov/251329211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142774976"
"http://webisa.webdatacommons.org/prov/251329211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253590177"
"http://webisa.webdatacommons.org/prov/251329211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142720407"
"http://webisa.webdatacommons.org/prov/251329211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/251329211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
