"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213323922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213323922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113187
"http://webisa.webdatacommons.org/prov/213323922","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/213323922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213323922","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/213323922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118072708"
"http://webisa.webdatacommons.org/prov/213323922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252388564"
"http://webisa.webdatacommons.org/prov/213323922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118074858"
"http://webisa.webdatacommons.org/prov/213323922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443601123"
"http://webisa.webdatacommons.org/prov/213323922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143229303"
"http://webisa.webdatacommons.org/prov/213323922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387233665"
"http://webisa.webdatacommons.org/prov/213323922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387913958"
"http://webisa.webdatacommons.org/prov/213323922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433518733"
"http://webisa.webdatacommons.org/prov/213323922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388018870"
"http://webisa.webdatacommons.org/prov/213323922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118854614"
"http://webisa.webdatacommons.org/prov/213323922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105824510"
"http://webisa.webdatacommons.org/prov/213323922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8062157"
"http://webisa.webdatacommons.org/prov/213323922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118649449"
"http://webisa.webdatacommons.org/prov/213323922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251463988"
"http://webisa.webdatacommons.org/prov/213323922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213323922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
