"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122776862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704258
"http://webisa.webdatacommons.org/prov/122776862","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/122776862","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/122776862","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54520406"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253981190"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63843888"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370195073"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449894822"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413953231"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186218919"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312298495"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72634431"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299146750"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215306675"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130218819"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2434273"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18969628"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294701918"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53271753"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429930719"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384273995"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401278546"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371178592"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249449223"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333178242"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333202669"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134641583"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95196597"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190855395"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128750534"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139172336"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202829276"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83478475"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27328674"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364550187"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381887573"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236827629"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345300730"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65506166"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217472410"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96793369"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84633215"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210929867"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104260483"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135084503"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24802339"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5873482"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13977489"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366313709"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432499495"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92367886"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202946715"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456413581"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78782698"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203034276"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362516446"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145206389"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122358473"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415617548"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224792786"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300282611"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257394844"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185738571"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362427442"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395849173"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293985465"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401108286"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392500390"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352937541"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340838650"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412135333"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332882863"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259786434"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337131528"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122776862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
