"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40193974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40193974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256044
"http://webisa.webdatacommons.org/prov/40193974","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/40193974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40193974","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/40193974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337686677"
"http://webisa.webdatacommons.org/prov/40193974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86295850"
"http://webisa.webdatacommons.org/prov/40193974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158599591"
"http://webisa.webdatacommons.org/prov/40193974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372820187"
"http://webisa.webdatacommons.org/prov/40193974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17280511"
"http://webisa.webdatacommons.org/prov/40193974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175469647"
"http://webisa.webdatacommons.org/prov/40193974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38148711"
"http://webisa.webdatacommons.org/prov/40193974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442297710"
"http://webisa.webdatacommons.org/prov/40193974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128684442"
"http://webisa.webdatacommons.org/prov/40193974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190026093"
"http://webisa.webdatacommons.org/prov/40193974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97756307"
"http://webisa.webdatacommons.org/prov/40193974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341724343"
"http://webisa.webdatacommons.org/prov/40193974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185624632"
"http://webisa.webdatacommons.org/prov/40193974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243335082"
"http://webisa.webdatacommons.org/prov/40193974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40193974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40193974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
