"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188231296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188231296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104966
"http://webisa.webdatacommons.org/prov/188231296","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188231296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188231296","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188231296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16652959"
"http://webisa.webdatacommons.org/prov/188231296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222965127"
"http://webisa.webdatacommons.org/prov/188231296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105221389"
"http://webisa.webdatacommons.org/prov/188231296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/188231296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
